"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188896634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188896634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416548
"http://webisa.webdatacommons.org/prov/188896634","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/188896634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188896634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188896634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124752969"
"http://webisa.webdatacommons.org/prov/188896634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445713236"
"http://webisa.webdatacommons.org/prov/188896634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190618137"
"http://webisa.webdatacommons.org/prov/188896634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230293387"
"http://webisa.webdatacommons.org/prov/188896634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157786057"
"http://webisa.webdatacommons.org/prov/188896634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207316325"
"http://webisa.webdatacommons.org/prov/188896634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176143194"
"http://webisa.webdatacommons.org/prov/188896634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329119589"
"http://webisa.webdatacommons.org/prov/188896634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188896634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188896634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
