"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122996987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122996987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393839
"http://webisa.webdatacommons.org/prov/122996987","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122996987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122996987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122996987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39755238"
"http://webisa.webdatacommons.org/prov/122996987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419576461"
"http://webisa.webdatacommons.org/prov/122996987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94514554"
"http://webisa.webdatacommons.org/prov/122996987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393739519"
"http://webisa.webdatacommons.org/prov/122996987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122996987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/122996987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
