"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38750628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38750628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276654
"http://webisa.webdatacommons.org/prov/38750628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38750628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38750628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38750628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25592135"
"http://webisa.webdatacommons.org/prov/38750628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205247723"
"http://webisa.webdatacommons.org/prov/38750628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216455414"
"http://webisa.webdatacommons.org/prov/38750628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20669305"
"http://webisa.webdatacommons.org/prov/38750628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38750628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38750628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
