"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153836893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153836893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0537523
"http://webisa.webdatacommons.org/prov/153836893","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153836893","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153836893","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153836893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190392724"
"http://webisa.webdatacommons.org/prov/153836893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116336756"
"http://webisa.webdatacommons.org/prov/153836893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140518689"
"http://webisa.webdatacommons.org/prov/153836893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122690809"
"http://webisa.webdatacommons.org/prov/153836893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252054820"
"http://webisa.webdatacommons.org/prov/153836893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153836893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/153836893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153836893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153836893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
