"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391854878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472823
"http://webisa.webdatacommons.org/prov/391854878","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/391854878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391854878","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326608496"
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215450984"
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357960391"
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177734503"
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115289668"
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310679714"
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438586915"
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256811693"
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361324212"
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336594225"
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381392593"
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391854878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
