"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140070065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173742
"http://webisa.webdatacommons.org/prov/140070065","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/140070065","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/140070065","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24781356"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432143967"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224025156"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348690460"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4721001"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330182506"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3543788"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138479931"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179518493"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280362710"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79837366"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6095531"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119861843"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116211667"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119873462"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330051927"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27510397"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199262864"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123217958"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32622752"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175774281"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164665800"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164696165"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53312383"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46753725"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436720068"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129757998"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427341968"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8055321"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404719515"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8055322"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274726748"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80647176"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160721621"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299308731"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26122039"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432713637"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3542737"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374855502"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270751311"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97138451"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180361938"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436720067"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54776911"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41799084"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279839483"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334973208"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209462353"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257531834"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209237549"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391138927"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215739354"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203146711"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22587638"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285968255"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420549831"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444016471"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25603886"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403963478"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360221817"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364455815"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209073968"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384574592"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11821255"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225700188"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257060571"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324725757"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440721425"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420428819"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89986337"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305257142"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440821362"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359715773"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224008921"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114490405"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56159249"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100609887"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341489616"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441311656"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295131391"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159095621"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188380532"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423282236"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416878212"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6953272"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162453299"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39043230"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263423513"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8242852"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416609753"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375527873"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157596238"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272727990"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416739811"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304538711"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57824368"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23805510"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365953240"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341087550"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173061423"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341199701"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148677876"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232977277"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35517527"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139398459"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69767190"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237880507"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425691300"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399160579"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311200704"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439878366"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123279348"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251653444"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415909872"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304173115"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161924358"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297443323"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383446983"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16564891"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405941287"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125967159"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/140070065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
