"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472839235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151148
"http://webisa.webdatacommons.org/prov/472839235","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/472839235","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472839235","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70660503"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76225087"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227116519"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257349214"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151381036"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5573533"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185121707"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45217944"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70654521"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128587648"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234202573"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125947981"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243536873"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188905681"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417545524"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332261598"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224500520"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376106326"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70613746"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60475749"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400631944"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236736434"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291856581"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117311803"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331454753"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472839235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
