"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108997895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108997895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386613
"http://webisa.webdatacommons.org/prov/108997895","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/108997895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108997895","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/108997895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108032328"
"http://webisa.webdatacommons.org/prov/108997895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351831096"
"http://webisa.webdatacommons.org/prov/108997895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426923801"
"http://webisa.webdatacommons.org/prov/108997895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435572106"
"http://webisa.webdatacommons.org/prov/108997895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127389392"
"http://webisa.webdatacommons.org/prov/108997895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357015157"
"http://webisa.webdatacommons.org/prov/108997895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189597407"
"http://webisa.webdatacommons.org/prov/108997895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78455824"
"http://webisa.webdatacommons.org/prov/108997895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108997895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108997895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
