"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90250429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90250429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108559
"http://webisa.webdatacommons.org/prov/90250429","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90250429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90250429","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90250429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409905702"
"http://webisa.webdatacommons.org/prov/90250429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211567683"
"http://webisa.webdatacommons.org/prov/90250429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8499668"
"http://webisa.webdatacommons.org/prov/90250429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308951142"
"http://webisa.webdatacommons.org/prov/90250429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74490626"
"http://webisa.webdatacommons.org/prov/90250429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155630353"
"http://webisa.webdatacommons.org/prov/90250429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33924479"
"http://webisa.webdatacommons.org/prov/90250429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90250429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
