"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304341518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304341518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133384
"http://webisa.webdatacommons.org/prov/304341518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304341518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304341518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304341518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248206404"
"http://webisa.webdatacommons.org/prov/304341518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398440900"
"http://webisa.webdatacommons.org/prov/304341518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135861363"
"http://webisa.webdatacommons.org/prov/304341518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102908261"
"http://webisa.webdatacommons.org/prov/304341518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/304341518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
