"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492826869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178344
"http://webisa.webdatacommons.org/prov/492826869","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/492826869","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/492826869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321430898"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421471772"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152080059"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157307517"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289989885"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312368251"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342590660"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161233374"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161233375"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248371588"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342590659"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492826869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
