"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59175068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59175068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294601
"http://webisa.webdatacommons.org/prov/59175068","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59175068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59175068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59175068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193191293"
"http://webisa.webdatacommons.org/prov/59175068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80199646"
"http://webisa.webdatacommons.org/prov/59175068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325272718"
"http://webisa.webdatacommons.org/prov/59175068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59175068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/59175068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
