"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163139531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837084
"http://webisa.webdatacommons.org/prov/163139531","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/163139531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163139531","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314640772"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391221433"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446473598"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409111618"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381321600"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405712882"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281062573"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65939455"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141049630"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204132374"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17654512"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106003246"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442201514"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434463244"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130466576"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15662894"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187707837"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55094341"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403699049"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79430480"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404753684"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454375866"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/163139531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
