"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2773457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2773457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135369
"http://webisa.webdatacommons.org/prov/2773457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2773457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2773457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2773457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262573467"
"http://webisa.webdatacommons.org/prov/2773457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435969685"
"http://webisa.webdatacommons.org/prov/2773457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41940740"
"http://webisa.webdatacommons.org/prov/2773457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262133078"
"http://webisa.webdatacommons.org/prov/2773457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2773457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2773457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
