"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85096541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85096541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22227
"http://webisa.webdatacommons.org/prov/85096541","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85096541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85096541","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85096541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209205952"
"http://webisa.webdatacommons.org/prov/85096541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386863940"
"http://webisa.webdatacommons.org/prov/85096541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314135857"
"http://webisa.webdatacommons.org/prov/85096541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7715011"
"http://webisa.webdatacommons.org/prov/85096541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63878686"
"http://webisa.webdatacommons.org/prov/85096541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362194280"
"http://webisa.webdatacommons.org/prov/85096541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419775660"
"http://webisa.webdatacommons.org/prov/85096541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85096541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85096541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/85096541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
