"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381653017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381653017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303296
"http://webisa.webdatacommons.org/prov/381653017","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/381653017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381653017","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/381653017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404756764"
"http://webisa.webdatacommons.org/prov/381653017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100322082"
"http://webisa.webdatacommons.org/prov/381653017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31818938"
"http://webisa.webdatacommons.org/prov/381653017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57099325"
"http://webisa.webdatacommons.org/prov/381653017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378156987"
"http://webisa.webdatacommons.org/prov/381653017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260415402"
"http://webisa.webdatacommons.org/prov/381653017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64578368"
"http://webisa.webdatacommons.org/prov/381653017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400113481"
"http://webisa.webdatacommons.org/prov/381653017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381653017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
