"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488716793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0652858
"http://webisa.webdatacommons.org/prov/488716793","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/488716793","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/488716793","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343095251"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247299286"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88201537"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14731608"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77006952"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17873957"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229161474"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102844889"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381423595"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294027565"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321389264"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/488716793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
