"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162335294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488537
"http://webisa.webdatacommons.org/prov/162335294","http://webisa.webdatacommons.org/ontology#hasFrequency",3454
"http://webisa.webdatacommons.org/prov/162335294","http://webisa.webdatacommons.org/ontology#hasPidSpread",35
"http://webisa.webdatacommons.org/prov/162335294","http://webisa.webdatacommons.org/ontology#hasPldSpread",1664
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24748167"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454347576"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382308625"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140951847"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32109933"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246448521"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32111815"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321151560"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382457637"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454635842"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382481928"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246485902"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454669166"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382505179"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141077056"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246550876"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206023463"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141083691"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454797218"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38266823"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321474837"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141292523"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246678641"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453450730"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382767378"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382807866"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246804840"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382844482"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319876223"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45361503"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246990032"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140270582"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402849704"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402916368"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245983546"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453902554"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453904379"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140517562"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320330318"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320354410"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454008563"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403185203"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24611034"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140653371"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452794229"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140677366"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140688825"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452860282"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24623808"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403414861"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4528703"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4034443"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8820711"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139507575"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246345293"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139526694"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453000630"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319406740"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40221094"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319426443"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319485157"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402256348"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319504880"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402302221"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319524584"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402349801"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244841623"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244846394"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402361190"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453190084"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245026442"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402424267"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453282772"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45211933"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245216347"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402555326"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139991074"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452139872"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402555624"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138687875"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245322722"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138712387"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402677282"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138761026"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402700762"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402733497"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452356061"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245888098"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452570984"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401714698"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401806398"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138996340"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452682739"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318856506"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401970523"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244248185"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401970746"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244279050"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244326647"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319075427"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402001087"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451333053"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244355813"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31917280"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244599087"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451593058"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317964245"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402187145"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31807080"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400988050"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244732278"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45178205"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401080845"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243479511"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63272943"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63279374"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40112620"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24361381"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318576340"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45065591"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318599991"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401340502"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401350554"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450740242"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316948613"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317012852"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317036160"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317084048"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317092072"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317097939"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317175036"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242514589"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400167798"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45111687"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400560553"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317652317"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400753914"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317708271"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242861605"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316417295"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400842818"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400851412"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400949483"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61317343"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316492859"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61369694"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39905518"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61429421"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241933677"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61474318"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241985181"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316637937"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241986999"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316682341"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3993861"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316734047"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399414528"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24216988"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242175991"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316828686"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399588171"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60737006"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60737523"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60767583"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315600156"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60783604"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399785005"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398579844"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398582507"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60808297"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39867216"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315753702"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315845677"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241222158"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241263193"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60929435"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398754807"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398793059"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24132369"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241326840"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398838843"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241341130"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241368387"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241411426"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60996612"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241477977"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316263881"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241483494"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316279628"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31630751"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24157998"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316360259"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398910850"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39896722"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241686150"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398994310"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241838208"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398069038"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398069985"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241916771"
"http://webisa.webdatacommons.org/prov/162335294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240437038"
