"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468510531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468510531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144603
"http://webisa.webdatacommons.org/prov/468510531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468510531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468510531","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468510531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16335502"
"http://webisa.webdatacommons.org/prov/468510531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347839780"
"http://webisa.webdatacommons.org/prov/468510531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316303938"
"http://webisa.webdatacommons.org/prov/468510531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104755563"
"http://webisa.webdatacommons.org/prov/468510531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468510531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
