"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302361905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302361905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21083
"http://webisa.webdatacommons.org/prov/302361905","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/302361905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302361905","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/302361905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164387909"
"http://webisa.webdatacommons.org/prov/302361905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90656929"
"http://webisa.webdatacommons.org/prov/302361905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413165917"
"http://webisa.webdatacommons.org/prov/302361905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147776839"
"http://webisa.webdatacommons.org/prov/302361905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445727384"
"http://webisa.webdatacommons.org/prov/302361905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344676434"
"http://webisa.webdatacommons.org/prov/302361905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445741762"
"http://webisa.webdatacommons.org/prov/302361905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215383886"
"http://webisa.webdatacommons.org/prov/302361905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442320314"
"http://webisa.webdatacommons.org/prov/302361905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213903006"
"http://webisa.webdatacommons.org/prov/302361905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302361905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302361905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
