"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433889352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30748
"http://webisa.webdatacommons.org/prov/433889352","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/433889352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433889352","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399012522"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61993567"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55226480"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262126926"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101283299"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84328723"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52660726"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233541981"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262853637"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83002037"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278774338"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294651047"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380517569"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225014543"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75907581"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138645892"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383982672"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307290572"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99033762"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83846585"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433889352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
