"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208248733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208248733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452239
"http://webisa.webdatacommons.org/prov/208248733","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208248733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208248733","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208248733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256020472"
"http://webisa.webdatacommons.org/prov/208248733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210067709"
"http://webisa.webdatacommons.org/prov/208248733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57765942"
"http://webisa.webdatacommons.org/prov/208248733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13701960"
"http://webisa.webdatacommons.org/prov/208248733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209417246"
"http://webisa.webdatacommons.org/prov/208248733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208248733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208248733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
