"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171137384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294381
"http://webisa.webdatacommons.org/prov/171137384","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/171137384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171137384","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131969303"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355297065"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216468158"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131891048"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315579888"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132369727"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7395569"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7395570"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67896151"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421923717"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421927483"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421958776"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218794808"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171137384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
