"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219693822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219693822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349901
"http://webisa.webdatacommons.org/prov/219693822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219693822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219693822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219693822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285272021"
"http://webisa.webdatacommons.org/prov/219693822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89029393"
"http://webisa.webdatacommons.org/prov/219693822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164124823"
"http://webisa.webdatacommons.org/prov/219693822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29903933"
"http://webisa.webdatacommons.org/prov/219693822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/219693822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
