"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364026000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364026000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20232
"http://webisa.webdatacommons.org/prov/364026000","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364026000","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364026000","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364026000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245904944"
"http://webisa.webdatacommons.org/prov/364026000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308409820"
"http://webisa.webdatacommons.org/prov/364026000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218776310"
"http://webisa.webdatacommons.org/prov/364026000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63124004"
"http://webisa.webdatacommons.org/prov/364026000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93616376"
"http://webisa.webdatacommons.org/prov/364026000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417561661"
"http://webisa.webdatacommons.org/prov/364026000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364026000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364026000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364026000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
