"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204887038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204887038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203987
"http://webisa.webdatacommons.org/prov/204887038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204887038","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204887038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204887038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301294520"
"http://webisa.webdatacommons.org/prov/204887038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91728492"
"http://webisa.webdatacommons.org/prov/204887038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160908154"
"http://webisa.webdatacommons.org/prov/204887038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278788099"
"http://webisa.webdatacommons.org/prov/204887038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/204887038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/204887038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204887038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
