"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508015567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508015567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0622561
"http://webisa.webdatacommons.org/prov/508015567","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508015567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508015567","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508015567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352139859"
"http://webisa.webdatacommons.org/prov/508015567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124821326"
"http://webisa.webdatacommons.org/prov/508015567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287399296"
"http://webisa.webdatacommons.org/prov/508015567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381227350"
"http://webisa.webdatacommons.org/prov/508015567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352150944"
"http://webisa.webdatacommons.org/prov/508015567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508015567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
