"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180881794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180881794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241468
"http://webisa.webdatacommons.org/prov/180881794","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180881794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180881794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180881794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239960801"
"http://webisa.webdatacommons.org/prov/180881794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131338781"
"http://webisa.webdatacommons.org/prov/180881794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346436584"
"http://webisa.webdatacommons.org/prov/180881794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180881794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180881794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
