"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159284053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159284053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135163
"http://webisa.webdatacommons.org/prov/159284053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159284053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159284053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159284053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416854896"
"http://webisa.webdatacommons.org/prov/159284053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315295345"
"http://webisa.webdatacommons.org/prov/159284053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213832511"
"http://webisa.webdatacommons.org/prov/159284053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67363293"
"http://webisa.webdatacommons.org/prov/159284053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159284053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159284053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
