"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377066318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377066318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177497
"http://webisa.webdatacommons.org/prov/377066318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377066318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377066318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377066318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446649437"
"http://webisa.webdatacommons.org/prov/377066318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52348823"
"http://webisa.webdatacommons.org/prov/377066318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236039468"
"http://webisa.webdatacommons.org/prov/377066318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114802395"
"http://webisa.webdatacommons.org/prov/377066318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377066318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
