"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261946158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603255
"http://webisa.webdatacommons.org/prov/261946158","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/261946158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261946158","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81410255"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81412133"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373013455"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12675479"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270858466"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190960792"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402926544"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220439406"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220486326"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447145740"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358308230"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372529469"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23791841"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220301379"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421091915"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391829997"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105479843"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261946158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
