"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439419938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448371
"http://webisa.webdatacommons.org/prov/439419938","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/439419938","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/439419938","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410012479"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37586364"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22097687"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21832739"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431599174"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244026882"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37337213"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427363941"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20174473"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179884349"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20849102"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439419938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
