"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92853069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651456
"http://webisa.webdatacommons.org/prov/92853069","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/92853069","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92853069","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208429961"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67486677"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339978317"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114176889"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59400352"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386148805"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139062677"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13408706"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84165284"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96838621"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25696377"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36755670"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25696379"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161750410"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347801682"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316329601"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84248659"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96561730"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391860819"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212673430"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166425256"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352071747"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259206397"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236178249"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258094910"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90916971"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455868068"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171600654"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258984862"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145697082"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90625788"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139799002"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257535490"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166231260"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92853069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
