"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243183685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152724
"http://webisa.webdatacommons.org/prov/243183685","http://webisa.webdatacommons.org/ontology#hasFrequency",139
"http://webisa.webdatacommons.org/prov/243183685","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/243183685","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323428671"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76572818"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366877675"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387759628"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452981269"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157852002"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31980806"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198017444"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85123339"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330068887"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412217226"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37363595"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197932705"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36083434"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450861895"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234363649"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347526297"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337897724"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267339143"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374728607"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138536067"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402849970"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118225479"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332878879"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374441560"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369000579"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427493893"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389243258"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291271441"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307263859"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409552197"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276682657"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252856220"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246629723"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4349205"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204899684"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138162886"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291089975"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291095547"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371316918"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362409338"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267162638"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353167768"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396502754"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173964610"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408049515"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154624281"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250697281"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324118507"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62291604"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342743314"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243184451"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96968050"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381691102"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427072579"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48602578"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9322602"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198909657"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314141437"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308444564"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289045500"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285274213"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424394259"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308268155"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338736485"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96488826"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313901248"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375675545"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21950788"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124158722"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308123217"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177509256"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143142348"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379251804"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51250522"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315753981"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198079497"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325147671"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251573083"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192968801"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328064330"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10951723"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49850469"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174638116"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315422274"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219265321"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408650425"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217324200"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59152434"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366278749"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296226730"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311453568"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142800324"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370159051"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94985070"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289976435"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436687997"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431721857"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59103318"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72506227"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191358769"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343362799"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258639592"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421604026"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455913031"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309232289"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285801676"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421538847"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343306217"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38702077"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125558781"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278626706"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429683142"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254587917"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161078100"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110564865"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398867689"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167268210"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4764593"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158667737"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59626750"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282287035"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308633646"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428999179"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308543629"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450011161"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306331703"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137802650"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275998378"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222950374"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287377547"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414608161"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432959363"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449964739"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143546677"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174879182"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239122306"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449628693"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50480993"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/243183685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
