"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100930332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100930332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268943
"http://webisa.webdatacommons.org/prov/100930332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100930332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100930332","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/100930332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6799304"
"http://webisa.webdatacommons.org/prov/100930332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447388373"
"http://webisa.webdatacommons.org/prov/100930332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456189441"
"http://webisa.webdatacommons.org/prov/100930332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100930332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
