"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48381212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48381212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211464
"http://webisa.webdatacommons.org/prov/48381212","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/48381212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48381212","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/48381212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29759195"
"http://webisa.webdatacommons.org/prov/48381212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101150813"
"http://webisa.webdatacommons.org/prov/48381212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119950790"
"http://webisa.webdatacommons.org/prov/48381212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225848833"
"http://webisa.webdatacommons.org/prov/48381212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82022659"
"http://webisa.webdatacommons.org/prov/48381212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343961212"
"http://webisa.webdatacommons.org/prov/48381212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99816442"
"http://webisa.webdatacommons.org/prov/48381212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294243209"
"http://webisa.webdatacommons.org/prov/48381212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101347209"
"http://webisa.webdatacommons.org/prov/48381212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112633657"
"http://webisa.webdatacommons.org/prov/48381212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48381212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
