"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429892756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429892756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241191
"http://webisa.webdatacommons.org/prov/429892756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429892756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429892756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429892756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323127727"
"http://webisa.webdatacommons.org/prov/429892756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174902810"
"http://webisa.webdatacommons.org/prov/429892756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61975836"
"http://webisa.webdatacommons.org/prov/429892756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429892756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429892756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
