"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337964875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333573
"http://webisa.webdatacommons.org/prov/337964875","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/337964875","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/337964875","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215783544"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200308418"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43278727"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22712071"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1362137"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130143113"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7788333"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311973803"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263108248"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331182369"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132201277"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271520930"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347048646"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181656186"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138729319"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319378386"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431923646"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91041860"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94659354"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453219824"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84167851"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306994545"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397446380"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337964875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
