"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108391612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108391612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999854
"http://webisa.webdatacommons.org/prov/108391612","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/108391612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108391612","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108391612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237248555"
"http://webisa.webdatacommons.org/prov/108391612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87844678"
"http://webisa.webdatacommons.org/prov/108391612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279704589"
"http://webisa.webdatacommons.org/prov/108391612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337824273"
"http://webisa.webdatacommons.org/prov/108391612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5226625"
"http://webisa.webdatacommons.org/prov/108391612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136664321"
"http://webisa.webdatacommons.org/prov/108391612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271356667"
"http://webisa.webdatacommons.org/prov/108391612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134384818"
"http://webisa.webdatacommons.org/prov/108391612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/108391612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108391612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
