"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515691382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515691382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838301
"http://webisa.webdatacommons.org/prov/515691382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515691382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515691382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515691382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175885301"
"http://webisa.webdatacommons.org/prov/515691382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395659259"
"http://webisa.webdatacommons.org/prov/515691382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270884935"
"http://webisa.webdatacommons.org/prov/515691382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515691382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515691382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
