"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345351439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345351439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141946
"http://webisa.webdatacommons.org/prov/345351439","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345351439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345351439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345351439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51478053"
"http://webisa.webdatacommons.org/prov/345351439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62240882"
"http://webisa.webdatacommons.org/prov/345351439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222402217"
"http://webisa.webdatacommons.org/prov/345351439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268564650"
"http://webisa.webdatacommons.org/prov/345351439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401641714"
"http://webisa.webdatacommons.org/prov/345351439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442204165"
"http://webisa.webdatacommons.org/prov/345351439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345351439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
