"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66626139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66626139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44481
"http://webisa.webdatacommons.org/prov/66626139","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/66626139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66626139","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/66626139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167386423"
"http://webisa.webdatacommons.org/prov/66626139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171957154"
"http://webisa.webdatacommons.org/prov/66626139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385768499"
"http://webisa.webdatacommons.org/prov/66626139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424560297"
"http://webisa.webdatacommons.org/prov/66626139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72653748"
"http://webisa.webdatacommons.org/prov/66626139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402785054"
"http://webisa.webdatacommons.org/prov/66626139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71982051"
"http://webisa.webdatacommons.org/prov/66626139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310693322"
"http://webisa.webdatacommons.org/prov/66626139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75701096"
"http://webisa.webdatacommons.org/prov/66626139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66626139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66626139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
