"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190265084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190265084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252635
"http://webisa.webdatacommons.org/prov/190265084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190265084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190265084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190265084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378014367"
"http://webisa.webdatacommons.org/prov/190265084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112021200"
"http://webisa.webdatacommons.org/prov/190265084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8671466"
"http://webisa.webdatacommons.org/prov/190265084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/190265084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
