"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57351435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513192
"http://webisa.webdatacommons.org/prov/57351435","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/57351435","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/57351435","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157632775"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99844244"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357538918"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8947491"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156255636"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357544322"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342840874"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149463955"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154032841"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377106383"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211938657"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362187487"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89563081"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287238852"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136429070"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100291460"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57351435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
