"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358936910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358936910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323403
"http://webisa.webdatacommons.org/prov/358936910","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358936910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358936910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358936910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36467384"
"http://webisa.webdatacommons.org/prov/358936910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17527115"
"http://webisa.webdatacommons.org/prov/358936910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247498568"
"http://webisa.webdatacommons.org/prov/358936910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172051697"
"http://webisa.webdatacommons.org/prov/358936910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171365147"
"http://webisa.webdatacommons.org/prov/358936910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358936910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
