"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14265817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.822628
"http://webisa.webdatacommons.org/prov/14265817","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/14265817","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14265817","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363655072"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5012094"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213999515"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454625978"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152814158"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343614251"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111248932"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454526176"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142988767"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384454252"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142464806"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119248701"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14265817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
