"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297288857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363581
"http://webisa.webdatacommons.org/prov/297288857","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/297288857","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/297288857","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310744415"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311159028"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310323097"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311257425"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14898497"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257291407"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104122258"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3833804"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310493609"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200045562"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296899900"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438301333"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431534208"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148889805"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311000402"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310252173"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193844002"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101885938"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431195909"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310823690"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310842994"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128670536"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150374816"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310692627"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23839009"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/297288857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
