"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185813076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185813076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155002
"http://webisa.webdatacommons.org/prov/185813076","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185813076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185813076","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185813076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29006761"
"http://webisa.webdatacommons.org/prov/185813076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140264852"
"http://webisa.webdatacommons.org/prov/185813076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158127290"
"http://webisa.webdatacommons.org/prov/185813076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78017968"
"http://webisa.webdatacommons.org/prov/185813076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137812568"
"http://webisa.webdatacommons.org/prov/185813076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185813076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/185813076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
