"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124387261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304566
"http://webisa.webdatacommons.org/prov/124387261","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/124387261","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/124387261","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148397622"
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285832317"
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300366087"
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444657479"
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231988867"
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28943974"
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36925211"
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151560823"
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124387261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
