"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331569062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331569062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865529
"http://webisa.webdatacommons.org/prov/331569062","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331569062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331569062","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331569062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339162907"
"http://webisa.webdatacommons.org/prov/331569062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452085730"
"http://webisa.webdatacommons.org/prov/331569062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193233230"
"http://webisa.webdatacommons.org/prov/331569062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85818492"
"http://webisa.webdatacommons.org/prov/331569062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447567369"
"http://webisa.webdatacommons.org/prov/331569062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/331569062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
