"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246982399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246982399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279624
"http://webisa.webdatacommons.org/prov/246982399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246982399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246982399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246982399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318110442"
"http://webisa.webdatacommons.org/prov/246982399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393900165"
"http://webisa.webdatacommons.org/prov/246982399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7201018"
"http://webisa.webdatacommons.org/prov/246982399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246982399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246982399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
