"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173526347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173526347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114289
"http://webisa.webdatacommons.org/prov/173526347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173526347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173526347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173526347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42968080"
"http://webisa.webdatacommons.org/prov/173526347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312365801"
"http://webisa.webdatacommons.org/prov/173526347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67470930"
"http://webisa.webdatacommons.org/prov/173526347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/173526347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173526347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
