"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513327215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202491
"http://webisa.webdatacommons.org/prov/513327215","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/513327215","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513327215","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87875102"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169539235"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45994031"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447545957"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172760304"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281955533"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446532636"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329693695"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93458407"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455397208"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296123151"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22931888"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287479795"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325880219"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114777221"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293539268"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208176673"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301870052"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208209063"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219438461"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22112064"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166649772"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37350949"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242954560"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9053126"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135784202"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2808777"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275630796"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154553283"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154679229"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407479290"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251033038"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130729689"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364442819"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316241902"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201792585"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291548743"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/513327215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
