"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158391496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158391496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199663
"http://webisa.webdatacommons.org/prov/158391496","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158391496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158391496","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158391496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440574499"
"http://webisa.webdatacommons.org/prov/158391496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213586799"
"http://webisa.webdatacommons.org/prov/158391496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289169131"
"http://webisa.webdatacommons.org/prov/158391496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409899698"
"http://webisa.webdatacommons.org/prov/158391496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198299633"
"http://webisa.webdatacommons.org/prov/158391496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/158391496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/158391496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
