"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315658590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315658590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217876
"http://webisa.webdatacommons.org/prov/315658590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315658590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315658590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315658590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353984063"
"http://webisa.webdatacommons.org/prov/315658590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241698541"
"http://webisa.webdatacommons.org/prov/315658590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291712573"
"http://webisa.webdatacommons.org/prov/315658590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67149248"
"http://webisa.webdatacommons.org/prov/315658590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/315658590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
