"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111400284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407135
"http://webisa.webdatacommons.org/prov/111400284","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/111400284","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/111400284","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245379218"
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81650013"
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133495632"
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133559609"
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193018499"
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392435707"
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252484062"
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39992575"
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138864329"
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111400284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
