"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208457465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208457465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67444
"http://webisa.webdatacommons.org/prov/208457465","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/208457465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208457465","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/208457465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256488413"
"http://webisa.webdatacommons.org/prov/208457465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256252966"
"http://webisa.webdatacommons.org/prov/208457465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123708009"
"http://webisa.webdatacommons.org/prov/208457465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159892291"
"http://webisa.webdatacommons.org/prov/208457465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131768022"
"http://webisa.webdatacommons.org/prov/208457465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220911208"
"http://webisa.webdatacommons.org/prov/208457465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47449572"
"http://webisa.webdatacommons.org/prov/208457465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208457465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208457465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
