"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362789797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362789797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689179
"http://webisa.webdatacommons.org/prov/362789797","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/362789797","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362789797","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/362789797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40211135"
"http://webisa.webdatacommons.org/prov/362789797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62427954"
"http://webisa.webdatacommons.org/prov/362789797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347003987"
"http://webisa.webdatacommons.org/prov/362789797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62721789"
"http://webisa.webdatacommons.org/prov/362789797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342243146"
"http://webisa.webdatacommons.org/prov/362789797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440024477"
"http://webisa.webdatacommons.org/prov/362789797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70673796"
"http://webisa.webdatacommons.org/prov/362789797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362789797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362789797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362789797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
