"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441349459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441349459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103583
"http://webisa.webdatacommons.org/prov/441349459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441349459","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441349459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441349459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278195840"
"http://webisa.webdatacommons.org/prov/441349459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311806148"
"http://webisa.webdatacommons.org/prov/441349459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318203009"
"http://webisa.webdatacommons.org/prov/441349459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385457611"
"http://webisa.webdatacommons.org/prov/441349459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/441349459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441349459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441349459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
