"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190169047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190169047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100228
"http://webisa.webdatacommons.org/prov/190169047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190169047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190169047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190169047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254965196"
"http://webisa.webdatacommons.org/prov/190169047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365528201"
"http://webisa.webdatacommons.org/prov/190169047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251180952"
"http://webisa.webdatacommons.org/prov/190169047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304713574"
"http://webisa.webdatacommons.org/prov/190169047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251128358"
"http://webisa.webdatacommons.org/prov/190169047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190169047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/190169047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190169047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
