"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346185759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346185759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152151
"http://webisa.webdatacommons.org/prov/346185759","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/346185759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346185759","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/346185759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128244894"
"http://webisa.webdatacommons.org/prov/346185759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172814826"
"http://webisa.webdatacommons.org/prov/346185759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451685836"
"http://webisa.webdatacommons.org/prov/346185759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329139017"
"http://webisa.webdatacommons.org/prov/346185759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392111379"
"http://webisa.webdatacommons.org/prov/346185759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86578937"
"http://webisa.webdatacommons.org/prov/346185759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218685766"
"http://webisa.webdatacommons.org/prov/346185759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346185759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346185759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
