"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83734095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358694
"http://webisa.webdatacommons.org/prov/83734095","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/83734095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83734095","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325503809"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367713290"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123627725"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125617899"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375891779"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256488531"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61200059"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123703029"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72909623"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174407767"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174466314"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91333541"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82261412"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352628084"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448109712"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123781117"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78764436"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203982580"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392443286"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342785082"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127391192"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8243272"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278247148"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351353540"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180197493"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150258678"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124032703"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170154584"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157859687"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78852528"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456127610"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456131665"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182533660"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456134651"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342970973"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237269656"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221849740"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176366411"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323737063"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364120067"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238530698"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37283342"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456144274"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456157015"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108432500"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456176352"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1050465"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96512133"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127509875"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363270919"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355286389"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242272435"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341260554"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222175053"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198393856"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107978625"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234449344"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307381910"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178573358"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127640734"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378914559"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318950320"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316331806"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416001984"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322558198"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88336478"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341595300"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214676451"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89486157"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302756042"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255684695"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88309687"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230143014"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363447633"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/83734095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
