"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418353679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418353679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258375
"http://webisa.webdatacommons.org/prov/418353679","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/418353679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418353679","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/418353679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261873537"
"http://webisa.webdatacommons.org/prov/418353679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74483329"
"http://webisa.webdatacommons.org/prov/418353679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133415788"
"http://webisa.webdatacommons.org/prov/418353679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55518224"
"http://webisa.webdatacommons.org/prov/418353679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444461056"
"http://webisa.webdatacommons.org/prov/418353679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262492059"
"http://webisa.webdatacommons.org/prov/418353679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311092404"
"http://webisa.webdatacommons.org/prov/418353679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367001581"
"http://webisa.webdatacommons.org/prov/418353679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418353679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418353679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418353679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
