"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249406801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249406801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221761
"http://webisa.webdatacommons.org/prov/249406801","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249406801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249406801","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/249406801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189441599"
"http://webisa.webdatacommons.org/prov/249406801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276224622"
"http://webisa.webdatacommons.org/prov/249406801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189285379"
"http://webisa.webdatacommons.org/prov/249406801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366609992"
"http://webisa.webdatacommons.org/prov/249406801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321086859"
"http://webisa.webdatacommons.org/prov/249406801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/249406801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
